CODIGOS,TIPO DE ATENCION,TIPO DE INMUEBLE,CALLE,EXTERIOR,INTERIOR,SUPERMANZANA,MANZANA,LOTE,COLONIA,ALCALDIA,CUENTA SACMEX ,,
AZMH01-01,INTERVENIDO POR CRCDMX,UNIFAMILIAR,CALLE 11,294,,,,,ALDANA,AZCAPOTZALCO, '2148812548010005,,
AZMH01-03,INTERVENIDO POR CRCDMX,UNIFAMILIAR,FRAMBUESA,42,,,,,NUEVA SANTA MARIA,AZCAPOTZALCO, '1947884103010006,,
AZMH01-04,INTERVENIDO POR CRCDMX,UNIFAMILIAR,GRECIA,128,,,,,SAN ALVARO,AZCAPOTZALCO, '1847521322010000,,
AZMH01-05,INTERVENIDO POR CRCDMX,UNIFAMILIAR,MANDARINA,64,,,,,VICTORIA DE LAS DEMOCRACIAS,AZCAPOTZALCO, '2047420755010007,,
AZMH01-1001,INTERVENIDO POR CRCDMX,UNIFAMILIAR,CALLE 21,250,,,,,PROHOGAR,AZCAPOTZALCO,2546537447010008,,
AZMH01-13,INTERVENIDO POR CRCDMX,UNIFAMILIAR,SHAKESPEARE,96,,,,,ANZURES,MIGUEL HIDALGO, '1843887744010009,,
AZMH01-16,INTERVENIDO POR CRCDMX,UNIFAMILIAR,GENERAL ECHEGARAY,35,1,,,,DANIEL GARZA,MIGUEL HIDALGO, '1741010462010001,,
AZMH01-26,INTERVENIDO POR CRCDMX,UNIFAMILIAR,VIADUCTO MIGUEL ALEMAN,212,,,,,ESCANDON,MIGUEL HIDALGO, '1840986427010006,,
AZMH01-30,INTERVENIDO POR CRCDMX,UNIFAMILIAR,PRIV DE LA CDA LAGO SAN PEDRO,9,5,,,,PENSIL NORTE,MIGUEL HIDALGO, '1645868967010017,,
AZMH01-32,INTERVENIDO POR CRCDMX,UNIFAMILIAR,LAGO NAUR,130,,,,,PENSIL,MIGUEL HIDALGO, '1645912752010020,,
AZMH01-38,INTERVENIDO POR CRCDMX,UNIFAMILIAR,LEGARIA,338,,,,,DEPORTIVA PENSIL,MIGUEL HIDALGO, '1646413227010009,,
AZMH01-40,INTERVENIDO POR CRCDMX,UNIFAMILIAR,MAR JONICO,64,,,,,POPOTLA,MIGUEL HIDALGO,2344788305010002,,
AZMH01-46,INTERVENIDO POR CRCDMX,UNIFAMILIAR,CDA PLAN DE AYALA,23,,,,,SANTO TOMAS,MIGUEL HIDALGO, '1946380338010003,,
AZMH01-52,INTERVENIDO POR CRCDMX,UNIFAMILIAR,LAGO ILOPANGO,107,,,,,TORRE BLANCA,MIGUEL HIDALGO, '1646985969010008,,
BJ01-01,INTERVENIDO POR CRCDMX,UNIFAMILIAR,BOLIVAR,804-6,,,,,ALAMOS,BENITO JUAREZ,22-39-399-839-01-006-8,,
BJ01-02,INTERVENIDO POR CRCDMX,UNIFAMILIAR,CADIZ,177,,,,,ALAMOS,BENITO JUAREZ,22-40-889-380-01-0000-1,,
BJ01-03,INTERVENIDO POR CRCDMX,UNIFAMILIAR,ROMERO,102,,,,,AMERICAS UNIDAS,BENITO JUAREZ,2238465886010003,,
BJ01-05,INTERVENIDO POR CRCDMX,UNIFAMILIAR,ZEMPOALA,549,,,,,INDEPENDENCIA,BENITO JUAREZ,2138814484010009,,
BJ01-07,INTERVENIDO POR CRCDMX,UNIFAMILIAR,TRES ZAPOTES,23,,,,,LETRAN DEL VALLE,BENITO JUAREZ,21-38-649-005-01-000-9,,
BJ01-08,INTERVENIDO POR CRCDMX,UNIFAMILIAR,ALMERIA,43,,,,,MIGUEL ALEMAN,BENITO JUAREZ,22-39-392-423-01-0008,,
BJ01-1006,INTERVENIDO POR CRCDMX,UNIFAMILIAR,DR JOSE MARIA VERTIZ,832,,,,,NARVARTE ORIENTE,BENITO JUAREZ,21-39-660-502-01-000-3,,
BJ01-11,INTERVENIDO POR CRCDMX,UNIFAMILIAR,TAJIN,262,,,,,NARVARTE ORIENTE,BENITO JUAREZ,21-39-439-635-01-000-2,,
BJ01-15,INTERVENIDO POR CRCDMX,UNIFAMILIAR,MIRAFLORES,718,,,,,PORTALES ORIENTE,BENITO JUAREZ,223668441010001,,
BJ01-29,INTERVENIDO POR CRCDMX,UNIFAMILIAR,LA MORENA,710,,,,,S,BENITO JUAREZ,20-40-909-367-01-000-6,,
BJ01-33,INTERVENIDO POR CRCDMX,UNIFAMILIAR,ANAXAGORAS,719,,,,,NARVARTE PONIENTE,BENITO JUAREZ,20-39-989-282-01-000-3,,
BJ01-37,INTERVENIDO POR CRCDMX,UNIFAMILIAR,YACATAS,320,,,,,NARVARTE PONIENTE,BENITO JUAREZ,026185240004,,
BJ01-40,INTERVENIDO POR CRCDMX,UNIFAMILIAR,ELISA,23,,,,,NATIVITAS,BENITO JUAREZ,2338027788010009,,
BJ01-41,INTERVENIDO POR CRCDMX,UNIFAMILIAR,ANDALUCIA,394-9,,,,,POSTAL,BENITO JUAREZ,2239490249010036,,
BJ01-46,INTERVENIDO POR CRCDMX,UNIFAMILIAR,SAN SIMON,165,,,,,SAN SIMON TICUMAC,BENITO JUAREZ,22-37-020-825-01-000-1,,
BJ01-49,INTERVENIDO POR CRCDMX,UNIFAMILIAR,ENRIQUE REBSAMEN,250,,,,,NARVARTE PONIENTE,BENITO JUAREZ,2240879374010028,,
BJ02-02,INTERVENIDO POR CRCDMX,UNIFAMILIAR,JOSE MARIA RICO,136,2,,,,ACTIPAN,BENITO JUAREZ,1837934046010002,,
BJ02-23,INTERVENIDO POR CRCDMX,UNIFAMILIAR,CARRACCI,88,A,,,,EXTREMADURA INSURGENTES,BENITO JUAREZ,1837421867-010006,,
BJ02-31,INTERVENIDO POR CRCDMX,UNIFAMILIAR,AZORES,516,,,,,PORTALES NORTE,BENITO JUAREZ,2136266987010006,,
BJ02-40,INTERVENIDO POR CRCDMX,UNIFAMILIAR,EJE CENTRAL LAZARO CARDENAS,720,,,,,PORTALES SUR,BENITO JUAREZ,2136678614010003,,
BJ02-50,INTERVENIDO POR CRCDMX,UNIFAMILIAR,SARATOGA,720,IRLES TRES CASAS,,,,PORTALES SUR,BENITO JUAREZ,2136604625010006,,
BJ-YAC-0247,INTERVENIDO POR CRCDMX,MULTIFAMILIAR,YACATAS,247,,,,,NARVARTE PONIENTE,BENITO JUAREZ,2139197665010009,,
COY01-01,INTERVENIDO POR CRCDMX,UNIFAMILIAR,TONACATECUTHI,,,A9,36,,ADOLFO RUIZ CORTINES,COYOACAN,2231282019010000,,
COY01-04,INTERVENIDO POR CRCDMX,UNIFAMILIAR,RETORNO 26,43,,,,,AVANTE,COYOACAN,2332705937010006,,
COY01-1019,INTERVENIDO POR CRCDMX,UNIFAMILIAR,CALZ DE LAS BOMBAS,101,,,,,RANCHO LAS CABA�AS,COYOACAN,S/D,,
COY01-1023,INTERVENIDO POR CRCDMX,UNIFAMILIAR,EMILIANO ZAPATA,,,8,22,,PUEBLO DE SAN PABLO TEPETLAPA,COYOACAN,2231636966010009,,
COY01-13,INTERVENIDO POR CRCDMX,UNIFAMILIAR,LA VALENTINA,,,41,8,,CARMEN SERDAN,COYOACAN,2631004599010001,,
COY01-20,INTERVENIDO POR CRCDMX,UNIFAMILIAR,PROL TECUALIAPAN,69,,,,,CUADRANTE DE SAN FRANCISCO,COYOACAN,2034023133010007,,
COY01-23,INTERVENIDO POR CRCDMX,UNIFAMILIAR,TALLO,69,,,,,EL RELOJ,COYOACAN,2231489318010008,,
COY01-35,INTERVENIDO POR CRCDMX,UNIFAMILIAR,CIENEGA,8,,,,,PUEBLO DE LOS REYES,COYOACAN,2133479532010008,,
CUH01-05,INTERVENIDO POR CRCDMX,UNIFAMILIAR,RIVA PALACIO,41,,,,,GUERRERO,CUAUHTEMOC, '2144671916010003,,
CUH01-09,INTERVENIDO POR CRCDMX,UNIFAMILIAR,ZARCO,183,,,,,GUERRERO,CUAUHTEMOC, '2245374841010002,,
CUH01-10,INTERVENIDO POR CRCDMX,UNIFAMILIAR,ESTA�O,36,,,,,MAZA,CUAUHTEMOC, '2446209667010008,,
CUH01-1078,INTERVENIDO POR CRCDMX,UNIFAMILIAR,PUEBLA,258,,,,,ROMA NORTE,CUAUHTEMOC,2448734630010007,,
CUH01-13,INTERVENIDO POR CRCDMX,UNIFAMILIAR,RIO CONSULADO,1445,,,,,PERALVILLO,CUAUHTEMOC, '2347299699010001,,
CUH01-17,INTERVENIDO POR CRCDMX,UNIFAMILIAR,ZARAGOZA PROL,11,,,,,SAN SIMON TOLNAHUAC,CUAUHTEMOC, '2246196859010007,,
CUH01-37,INTERVENIDO POR CRCDMX,UNIFAMILIAR,Constancia ,62,,,,,Morelos,Cuauhtemoc,2346841084010004,,
CUH-LIC-0007,INTERVENIDO POR CRCDMX,MULTIFAMILIAR,LICENCIADO VERDAD,7,114,,,,CENTRO,CUAUHTEMOC,1942920111010169,,
CUH-MEX-0203,INTERVENIDO POR CRCDMX,MULTIFAMILIAR,CELAYA 26,26,602,,,,HIPODROMO CONDESA,CUAUHTEMOC,1942896891010001,,
CUH-MEX-0203,INTERVENIDO POR CRCDMX,MULTIFAMILIAR,CELAYA 26,26,503,,,,HIPODROMO,CUAUHTEMOC,2343375214010009 / 2343314220010000,,
CUH-MEX-0203,INTERVENIDO POR CRCDMX,MULTIFAMILIAR,CELAYA 26,26,901,,,,HIPODROMO,CUAUHTEMOC,1942934489010008,,
CUH-MEX-0203,INTERVENIDO POR CRCDMX,MULTIFAMILIAR,CELAYA 26,26,803,,,,HIPODROMO,CUAUHTEMOC,1942920111010144,,
CVV01-03,INTERVENIDO POR CRCDMX,UNIFAMILIAR,VILLA CIDRO,,,4 E,,3,DESARROLLO URBANO QUETZALCOATL,IZTAPALAPA,3232942374010000,,
CVV01-04,INTERVENIDO POR CRCDMX,UNIFAMILIAR,VILLA BRAZ,,,4E,,37,DESARROLLO URBANO QUETZALCOATL,IZTAPALAPA,3232917351010000,,
CVV01-07,INTERVENIDO POR CRCDMX,UNIFAMILIAR,VILLA CARLOS,10,,,,,DESARROLLO URBANO QUETZALCOATL,IZTAPALAPA,N/A,,
CVV01-13,INTERVENIDO POR CRCDMX,UNIFAMILIAR,VILLA BONA,,,20,,8,DESARROLLO URBANO QUETZALCOATL,IZTAPALAPA,3232816697010000,,
CVV01-14,INTERVENIDO POR CRCDMX,UNIFAMILIAR,VILLA BRAZ,,,4E,,38,DESARROLLO URBANO QUETZALCOATL,IZTAPALAPA,3232918357010000,,
CVV01-15,INTERVENIDO POR CRCDMX,UNIFAMILIAR,VILLA BRAZ,,,4 E,,36,DESARROLLO URBANO QUETZALCOATL,IZTAPALAPA,3232915345010000,,
CVV01-16,INTERVENIDO POR CRCDMX,UNIFAMILIAR,VILLA CARLOS,,,4,,19,DESARROLLO URBANO QUETZALCOATL,IZTAPALAPA,N/A,,
CVV01-35,INTERVENIDO POR CRCDMX,UNIFAMILIAR,VILLA BUENA DE ALAVA,,,24,,3,DESARROLLO URBANO QUETZALCOATL,IZTAPALAPA,3232785464010000,,
CVV01-60,INTERVENIDO POR CRCDMX,UNIFAMILIAR,AND. YOLOTZIN,,,14,,3,PREDIO DEGOLLADO MEXICATLALLI,IZTAPALAPA,3331259563010000,,
CVV02-07,INTERVENIDO POR CRCDMX,UNIFAMILIAR,1RA CDA DE VILLA BRAZ,,,13 A,,19,DESARROLLO URBANO QUETZALCOATL,IZTAPALAPA,3332056973010000,,
CVV02-43,INTERVENIDO POR CRCDMX,UNIFAMILIAR,VILLA ARRIAGA,,,25,,3,DESARROLLO URBANO QUETZALCOATL,IZTAPALAPA,N/A,,
CVV02-58,INTERVENIDO POR CRCDMX,UNIFAMILIAR,RAFAEL SALDA�A CTO,,,34,,13,EJERCITO DE ORIENTE,IZTAPALAPA,3437183054010000,,
CVV02-59,INTERVENIDO POR CRCDMX,UNIFAMILIAR,FRANCISCO FUENTES,,,50,,17,EJERCITO DE ORIENTE,IZTAPALAPA,3436403900010000,,
CVV02-60,INTERVENIDO POR CRCDMX,UNIFAMILIAR,RAFAEL BALLESTEROS,,,31,,8,EJERCITO DE ORIENTE,IZTAPALAPA,3437318252010000,,
CVV02-65,INTERVENIDO POR CRCDMX,UNIFAMILIAR,ANTONIO GARCES CTO,,,45,,15,EJERCITO DE ORIENTE,IZTAPALAPA,569433170000000,,
CVV03-03,INTERVENIDO POR CRCDMX,UNIFAMILIAR,ESCUADRON TRUJANO,,,2,,6,EJERCITO DE ORIENTE,IZTAPALAPA,3437661474010000,,
CVV03-05,INTERVENIDO POR CRCDMX,UNIFAMILIAR,ANTONIO CARBAJAL,,,15,,29,EJERCITO DE ORIENTE,IZTAPALAPA,3536024894010000,,
CVV03-08,INTERVENIDO POR CRCDMX,UNIFAMILIAR,BRIGADA ALVAREZ,,,2,,24,EJERCITO DE ORIENTE,IZTAPALAPA,3437570419010000,,
CVV03-09,INTERVENIDO POR CRCDMX,UNIFAMILIAR,RAFAEL SALDA�A,,,34,,11,EJERCITO DE ORIENTE,IZTAPALAPA,3437190061010000,,
CVV03-10,INTERVENIDO POR CRCDMX,UNIFAMILIAR,PABLO MENA,,,14,,36,EJERCITO DE ORIENTE,IZTAPALAPA,3437547402010000,,
CVV03-16,INTERVENIDO POR CRCDMX,UNIFAMILIAR,CAMILO RIOS,,,14,,18,EJERCITO DE ORIENTE,IZTAPALAPA,3437514321010000,,
CVV03-18,INTERVENIDO POR CRCDMX,UNIFAMILIAR,EXPLORADORES,,,31,,4,EJERCITO DE ORIENTE,IZTAPALAPA,3437328281010000,,
CVV03-22,INTERVENIDO POR CRCDMX,UNIFAMILIAR,ANTONIO ESTEVEZ,,,26,,8,EJERCITO DE ORIENTE,IZTAPALAPA,3436933689010000,,
CVV03-23,INTERVENIDO POR CRCDMX,UNIFAMILIAR,FLORENCIO ANTILLON,21,,,,,EJERCITO DE ORIENTE,IZTAPALAPA,3338912429010000,,
CVV03-32,INTERVENIDO POR CRCDMX,UNIFAMILIAR,LEGION DEL NORTE 1 RET,,MOD 1,7,,B,EJERCITO DE ORIENTE,IZTAPALAPA,3437139316010020,,
CVV03-53,INTERVENIDO POR CRCDMX,UNIFAMILIAR,EXPLORADORES,,,22,,19,EJERCITO DE ORIENTE,IZTAPALAPA,3437382270010000,,
CVV03-63,INTERVENIDO POR CRCDMX,UNIFAMILIAR,EXPLORADORES DE ZARAGOZA,,,25,,30,EJERCITO DE ORIENTE,IZTAPALAPA,3436847572010000,,
CVV03-64,INTERVENIDO POR CRCDMX,UNIFAMILIAR,BATALLON LIGERO DE TOLUCA,91,,,,,EJERCITO DE ORIENTE,IZTAPALAPA,3338893237010000,,
CVV03-65,INTERVENIDO POR CRCDMX,UNIFAMILIAR,BRIGADA DE LA MADRID AND 2 B,22,,,,,EJERCITO DE ORIENTE,IZTAPALAPA,3338901420010000,,
CVV03-66,INTERVENIDO POR CRCDMX,UNIFAMILIAR,MANUEL ANDRADE,,,16,,30,EJERCITO DE ORIENTE,IZTAPALAPA,3437599330010000,,
CVV03-67,INTERVENIDO POR CRCDMX,UNIFAMILIAR,EXPLORADORES DE ZARAGOZA,,,25,,22,EJERCITO DE ORIENTE,IZTAPALAPA,3436877597010000,,
CVV03-68,INTERVENIDO POR CRCDMX,UNIFAMILIAR,ANTONIO ESTEVEZ,,,25,,1,EJERCITO DE ORIENTE,IZTAPALAPA,3436821594010000,,
CVV03-69,INTERVENIDO POR CRCDMX,UNIFAMILIAR,FERNANDO GARZILAZO,,,32,,22,EJERCITO DE ORIENTE,IZTAPALAPA,3437121053010000,,
CVV03-70,INTERVENIDO POR CRCDMX,UNIFAMILIAR,BRIGADA CARBAJAL,,,33,,5,EJERCITO DE ORIENTE,IZTAPALAPA,3437848048010000,,
CVV03-71,INTERVENIDO POR CRCDMX,UNIFAMILIAR,ANTONIO ESTEVEZ,,,25,,13,EJERCITO DE ORIENTE,IZTAPALAPA,3436871635010000,,
CVV03-73,INTERVENIDO POR CRCDMX,UNIFAMILIAR,EXPLORADORES DE ZARAGOZA,,,25,,29,EJERCITO DE ORIENTE,IZTAPALAPA,3436851575010000,,
CVV04-03,INTERVENIDO POR CRCDMX,UNIFAMILIAR,LEGION DEL NORTE RET 1,,MOD 1,7,,D,EJERCITO DE ORIENTE,IZTAPALAPA,3437139316010040,,
CVV04-05,INTERVENIDO POR CRCDMX,UNIFAMILIAR,JOSE OJEDA,,,5,,14,EJERCITO DE ORIENTE,IZTAPALAPA,N/A,,
CVV04-07,INTERVENIDO POR CRCDMX,UNIFAMILIAR,EXPLORADORES DE EJERCITO DE ORIENTE,,,9,,17,EJERCITO DE ORIENTE,IZTAPALAPA,3436867832010000,,
CVV04-09,INTERVENIDO POR CRCDMX,UNIFAMILIAR,ANTONIO CARBAJAL,,,15,,26,EJERCITO DE ORIENTE,IZTAPALAPA,N/A,,
CVV04-10,INTERVENIDO POR CRCDMX,UNIFAMILIAR,CARLOS PACHECO,,,3,,9,EJERCITO DE ORIENTE,IZTAPALAPA,3436768893010000,,
CVV04-12,INTERVENIDO POR CRCDMX,UNIFAMILIAR,PANTALEON GARCIA,31,,,,,EJERCITO DE ORIENTE,IZTAPALAPA,3436909628010000,,
CVV04-16,INTERVENIDO POR CRCDMX,UNIFAMILIAR,ANTONIO ESTEVEZ,,,21,,24,EJERCITO DE ORIENTE,IZTAPALAPA,3436856637010000,,
CVV04-17,INTERVENIDO POR CRCDMX,UNIFAMILIAR,PABLO MENA,,,14,,27,EJERCITO DE ORIENTE,IZTAPALAPA,3437521376010000,,
CVV04-22,INTERVENIDO POR CRCDMX,UNIFAMILIAR,LANCEROS DE OAXACA RET 4,28,,,,,EJERCITO DE ORIENTE,IZTAPALAPA,3438024491010000,,
CVV04-26,INTERVENIDO POR CRCDMX,UNIFAMILIAR,MANUEL ECHEGARAY CTO,,,38,,5,EJERCITO DE ORIENTE,IZTAPALAPA,3437332125010080,,
CVV04-38,INTERVENIDO POR CRCDMX,UNIFAMILIAR,1ER RET DE CAZADORES DE MORELIA,22A,,,,,EJERCITO DE ORIENTE,IZTAPALAPA,3338943448010000,,
CVV04-41,INTERVENIDO POR CRCDMX,UNIFAMILIAR,BATALLON LIGERO DE TOLUCA,94,,,,,EJERCITO DE ORIENTE,IZTAPALAPA,3338925236010000,,
CVV04-42,INTERVENIDO POR CRCDMX,UNIFAMILIAR,BATALLON LIGERO DE TOLUCA,47,,,,,EJERCITO DE ORIENTE,IZTAPALAPA,3438049371010000,,
CVV04-54,INTERVENIDO POR CRCDMX,UNIFAMILIAR,AGUSTIN BOTELLO,,,45,,36,EJERCITO DE ORIENTE,IZTAPALAPA,3436317989010000,,
CVV04-55,INTERVENIDO POR CRCDMX,UNIFAMILIAR,MANUEL ANDRADE,,1,15,,16,EJERCITO DE ORIENTE,IZTAPALAPA,3437554301010000,,
CVV04-57,INTERVENIDO POR CRCDMX,UNIFAMILIAR,ESCUADRON TRUJANO,,,8,,3,EJERCITO DE ORIENTE,IZTAPALAPA,3437834306010000,,
CVV04-59,INTERVENIDO POR CRCDMX,UNIFAMILIAR,BATALLON LIGERO DE TOLUCA,7,,,,,EJERCITO DE ORIENTE,IZTAPALAPA,3438168473010000,,
CVV04-60,INTERVENIDO POR CRCDMX,UNIFAMILIAR,COMPA�IA DE IXCATLAN,,,33,,13,EJERCITO DE ORIENTE,IZTAPALAPA,3437815001010000,,
CVV04-61,INTERVENIDO POR CRCDMX,UNIFAMILIAR,ANTONIO ESTEVEZ,,,22,,25,EJERCITO DE ORIENTE,IZTAPALAPA,3436918690010000,,
CVV04-67,INTERVENIDO POR CRCDMX,UNIFAMILIAR,1ER RET DE CAZADORES DE MORELIA,12,,,,,EJERCITO DE ORIENTE,IZTAPALAPA,3338972430010000,,
CVV04-68,INTERVENIDO POR CRCDMX,UNIFAMILIAR,CAZADORES DE MORELIA 1 RET,10A,,8D,,,EJERCITO DE ORIENTE,IZTAPALAPA,3338879375010000,,
CVV04-71,INTERVENIDO POR CRCDMX,UNIFAMILIAR,BATALLON LIGERO DE TOLUCA,68,,,,,EJERCITO DE ORIENTE,IZTAPALAPA,3438013313010000,,
CVV05-05,INTERVENIDO POR CRCDMX,UNIFAMILIAR,IGNACIO MEJIA AND 3,8,,,,,EJERCITO DE ORIENTE,IZTAPALAPA,3438023469010000,,
CVV05-21,INTERVENIDO POR CRCDMX,UNIFAMILIAR,ANTONIO ESTEVEZ,,,23,,28,EJERCITO DE ORIENTE,IZTAPALAPA,N/A,,
CVV05-24,INTERVENIDO POR CRCDMX,UNIFAMILIAR,JOSE OJEDA,,1,3,,34,EJERCITO DE ORIENTE,IZTAPALAPA,3436927954010000,,
CVV05-46,INTERVENIDO POR CRCDMX,UNIFAMILIAR,ANTONIO CARBAJAL,,,19,,11,EJERCITO DE ORIENTE,IZTAPALAPA,3536066915010000,,
CVV05-49,INTERVENIDO POR CRCDMX,UNIFAMILIAR,PABLO MENA,,,1,,10,EJERCITO DE ORIENTE,IZTAPALAPA,3437593470010000,,
CVV05-50,INTERVENIDO POR CRCDMX,UNIFAMILIAR,ANTONIO ESTEVEZ,,,22,,29,EJERCITO DE ORIENTE,IZTAPALAPA,343690367701004,,
CVV06-53,INTERVENIDO POR CRCDMX,UNIFAMILIAR,CAZADORES DE MORELIA,28,,,,,EJERCITO DE ORIENTE,IZTAPALAPA,3338920461010000,,
CVV07-39,INTERVENIDO POR CRCDMX,UNIFAMILIAR,JOSE OJEDA,,,3,,23,U.H Fuerte de Loreto ,IZTAPALAPA,3436785864010008,,
CVV07-40,INTERVENIDO POR CRCDMX,UNIFAMILIAR,RAFAEL SALDA�A CTO,,,34,,12,EJERCITO DE ORIENTE,IZTAPALAPA,3437186057010000,,
CVV07-52,INTERVENIDO POR CRCDMX,UNIFAMILIAR,CARLOS PACHECO,,,2,,6,EJERCITO DE ORIENTE,IZTAPALAPA,3436693831010000,,
CVV07-61,INTERVENIDO POR CRCDMX,UNIFAMILIAR,BRIGADA ALVAREZ,,,7,,24,EJERCITO DE ORIENTE,IZTAPALAPA,3437732271010000,,
CVV07-62,INTERVENIDO POR CRCDMX,UNIFAMILIAR,RAFAEL SALDA�A CTO,,,40,,50,EJERCITO DE ORIENTE,IZTAPALAPA,3437275068010000,,
CVV07-63,INTERVENIDO POR CRCDMX,UNIFAMILIAR,ANTONIO ESTEVEZ,,,25,,11,EJERCITO DE ORIENTE,IZTAPALAPA,3436864629010000,,
CVV07-64,INTERVENIDO POR CRCDMX,UNIFAMILIAR,FUERTE DE LORETO,,,45,,25,EJERCITO DE ORIENTE,IZTAPALAPA,3436271926010000,,
CVV08-1001,INTERVENIDO POR CRCDMX,UNIFAMILIAR,Jos� Ojeda ,,,3,,22 ,U.H Fuerte de Loreto ,Iztapalapa ,3436788867010009,,
CVV08-16,INTERVENIDO POR CRCDMX,UNIFAMILIAR,RAFAEL SALDA�A,,,34,,5,EJERCITO DE ORIENTE,IZTAPALAPA,3437211082010000,,
CVV08-21,INTERVENIDO POR CRCDMX,UNIFAMILIAR,MANUEL SALAZAR,,,7,,29,EJERCITO DE ORIENTE,IZTAPALAPA,3437759304010000,,
CVV08-30,INTERVENIDO POR CRCDMX,UNIFAMILIAR,LANCEROS DE OAXACA RET 4,,,,,24,EJERCITO DE ORIENTE,IZTAPALAPA,N/A,,
CVV08-36,INTERVENIDO POR CRCDMX,UNIFAMILIAR,MANUEL SALAZAR,,,6,,8,EJERCITO DE ORIENTE,IZTAPALAPA,3437773332010000,,
CVV08-37,INTERVENIDO POR CRCDMX,UNIFAMILIAR,BATALLON FIJO DE VERACRUZ,30,,,,,EJERCITO DE ORIENTE,IZTAPALAPA,3338702202010000,,
CVV08-45,INTERVENIDO POR CRCDMX,UNIFAMILIAR,GUADALUPE LOPEZ,,,17,,1,EJERCITO DE ORIENTE,IZTAPALAPA,3436765661010000,,
CVV08-49,INTERVENIDO POR CRCDMX,UNIFAMILIAR,MIGUEL DOMINGUEZ,,,16,,9,EJERCITO DE ORIENTE,IZTAPALAPA,3537115014010000,,
CVV08-50,INTERVENIDO POR CRCDMX,UNIFAMILIAR,MIGUEL DOMINGUEZ,,,10,,25,EJERCITO DE ORIENTE,IZTAPALAPA,3536000931010000,,
CVV08-55,INTERVENIDO POR CRCDMX,UNIFAMILIAR,JUAN L ENRIQUEZ,,,3,,11,EJERCITO DE ORIENTE,IZTAPALAPA,3436775899010000,,
CVV09-15,INTERVENIDO POR CRCDMX,UNIFAMILIAR,CAMILO RIOS,,,14,,1,EJERCITO DE ORIENTE,IZTAPALAPA,3437581388010000,,
CVV10-1021,INTERVENIDO POR CRCDMX,UNIFAMILIAR,AV 4,,,,5,6,RENOVACION,IZTAPALAPA,323686706010001,,
CVV10-1022,INTERVENIDO POR CRCDMX,UNIFAMILIAR,AV 4,,,,4,52,RENOVACION,IZTAPALAPA,3236395946010000,,
CVV10-60,INTERVENIDO POR CRCDMX,UNIFAMILIAR,CJON DE LAS FLORES,17,,,,,SAN LORENZO TEZONCO,IZTAPALAPA,3030478319010000,,
CVV10-61,INTERVENIDO POR CRCDMX,UNIFAMILIAR,SAN PEDRO,,,11,,3,SAN LORENZO TEZONCO,IZTAPALAPA,3031275138010000,,
CVV10-62,INTERVENIDO POR CRCDMX,UNIFAMILIAR,YUCATAN CJON,,,18,,15,SAN LORENZO TEZONCO,IZTAPALAPA,3030327789030000,,
CVV10-63,INTERVENIDO POR CRCDMX,UNIFAMILIAR,IZTACCIHUATL,14,,,,,SAN LORENZO TEZONCO,IZTAPALAPA,N/A,,
CVV10-65,INTERVENIDO POR CRCDMX,UNIFAMILIAR,TLAHUAC AV,5198,2,,,,SAN LORENZO TEZONCO,IZTAPALAPA,N/A,,
CVV10-66,INTERVENIDO POR CRCDMX,UNIFAMILIAR,FRANCISCO XAVIER ZALASAR,750,,,,15,SAN LORENZO TEZONCO,IZTAPALAPA,3030115931010000,,
CVV10-67,INTERVENIDO POR CRCDMX,UNIFAMILIAR,ARQUERIA,40 A,,,,,SAN LORENZO TEZONCO,IZTAPALAPA,3030096767010000,,
CVV10-70,INTERVENIDO POR CRCDMX,UNIFAMILIAR,ZACATLAN,,,15,,7,SAN LORENZO TEZONCO,IZTAPALAPA,3030571742010040,,
CVV10-71,INTERVENIDO POR CRCDMX,UNIFAMILIAR,ZACAHUITZCO,,,155,,1601,SAN LORENZO TEZONCO,IZTAPALAPA,N/A,,
CVV10-72,INTERVENIDO POR CRCDMX,UNIFAMILIAR,SAN PEDRO,,,,,9,SAN LORENZO TEZONCO,IZTAPALAPA,N/A,,
CVV11-02,INTERVENIDO POR CRCDMX,UNIFAMILIAR,IZTACCIHUATL,20,,,,,SAN LORENZO TEZONCO,IZTAPALAPA,3029352713010000,,
CVV11-07,INTERVENIDO POR CRCDMX,UNIFAMILIAR,MIGUEL HIDALGO,2A,,,,,SAN LORENZO TEZONCO,IZTAPALAPA,3029430906020000,,
CVV11-10,INTERVENIDO POR CRCDMX,UNIFAMILIAR,TULCINGO,10,,,,,SAN LORENZO TEZONCO,IZTAPALAPA,3031225105020000,,
CVV11-14,INTERVENIDO POR CRCDMX,UNIFAMILIAR,ZACATLAN,16,,,,,SAN LORENZO TEZONCO,IZTAPALAPA,N/A,,
CVV11-18,INTERVENIDO POR CRCDMX,UNIFAMILIAR,YUCATAN,33,,,,,SAN LORENZO TEZONCO,IZTAPALAPA,N/A,,
CVV11-21,INTERVENIDO POR CRCDMX,UNIFAMILIAR,TEXCATL,3,,,,,SAN LORENZO TEZONCO,IZTAPALAPA,3031349167010000,,
CVV11-28,INTERVENIDO POR CRCDMX,UNIFAMILIAR,INDEPENDENCIA,58,,,,,SAN LORENZO TEZONCO,IZTAPALAPA,3030423372010000,,
CVV11-40,INTERVENIDO POR CRCDMX,UNIFAMILIAR,FRANCISCO JAVIER SALAZAR,16,,,,,SAN LORENZO TEZONCO,IZTAPALAPA,3030082896010000,,
CVV11-48,INTERVENIDO POR CRCDMX,UNIFAMILIAR,FRANCISCO JAVIER SALAZAR,16,,,,,SAN LORENZO TEZONCO,IZTAPALAPA,3030110965010000,,
CVV11-55,INTERVENIDO POR CRCDMX,UNIFAMILIAR,TRANSFIGURACION,,,593,,16,SAN LORENZO TEZONCO,IZTAPALAPA,3029061776010000,,
CVV11-64,INTERVENIDO POR CRCDMX,UNIFAMILIAR,JUAN PATRICIO,,2,141,,1432,SAN LORENZO TEZONCO,IZTAPALAPA,3029457851040000,,
CVV11-70,INTERVENIDO POR CRCDMX,UNIFAMILIAR,CUITLAHUAC,2,,,,,SAN LORENZO TEZONCO,IZTAPALAPA,3029457851020000,,
CVV11-73,INTERVENIDO POR CRCDMX,UNIFAMILIAR,59,2,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,3234824229010000,,
CVV12-11,INTERVENIDO POR CRCDMX,UNIFAMILIAR,CALLE 65,86,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,3234734703010000,,
CVV12-16,INTERVENIDO POR CRCDMX,UNIFAMILIAR,CALLE 59,34,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,3234806407010000,,
CVV12-19,INTERVENIDO POR CRCDMX,UNIFAMILIAR,CALLE 37,55,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,3334299589010000,,
CVV12-26,INTERVENIDO POR CRCDMX,UNIFAMILIAR,5 DE MAYO,,,28,,1,PUEBLO STA CRUZ MEYEHUALCO,IZTAPALAPA,3224949097010000,,
CVV12-27,INTERVENIDO POR CRCDMX,UNIFAMILIAR,CALLE 43,133,,15,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,N/A,,
CVV12-34,INTERVENIDO POR CRCDMX,UNIFAMILIAR,CALLE 25,10,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,N/A,,
CVV12-37,INTERVENIDO POR CRCDMX,UNIFAMILIAR,CALLE 25,10 M,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,3334569644010000,,
CVV12-39,INTERVENIDO POR CRCDMX,UNIFAMILIAR,CALLE 23,27 A,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,3334595612010000,,
CVV12-42,INTERVENIDO POR CRCDMX,UNIFAMILIAR,CALLE 21,17,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,33346721393010000,,
CVV12-46,INTERVENIDO POR CRCDMX,UNIFAMILIAR,CALLE 15,63,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,3334788679010000,,
CVV12-48,INTERVENIDO POR CRCDMX,UNIFAMILIAR,CALLE 13,17,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,3334857412010000,,
CVV12-54,INTERVENIDO POR CRCDMX,UNIFAMILIAR,CALLE 61,18,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,3234775304010000,,
CVV12-61,INTERVENIDO POR CRCDMX,UNIFAMILIAR,CALLE 17,44,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,3334729550010000,,
CVV12-67,INTERVENIDO POR CRCDMX,UNIFAMILIAR,CALLE 3,,,9,,12,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,N/A,,
CVV12-68,INTERVENIDO POR CRCDMX,UNIFAMILIAR,RAMON CORONA,21,,,,,PBLO DE SANTA MARIA EJIDOS,IZTAPALAPA,N/A,,
CVV12-70,INTERVENIDO POR CRCDMX,UNIFAMILIAR,CALLE 61,40,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,3234762433010000,,
CVV13-15,INTERVENIDO POR CRCDMX,UNIFAMILIAR,MATEO SALDA�A,18A,,,,,SAN LORENZO TEZONCO,IZTAPALAPA,3030388110010000,,
CVV13-2003,INTERVENIDO POR CRCDMX,UNIFAMILIAR,RIO FUERTE,,,,92,4,VALLE DE SAN LORENZO,IZTAPALAPA,2929395103010000,,
CVV13-22,INTERVENIDO POR CRCDMX,UNIFAMILIAR,TEXCATL,,,9,,12,SAN LORENZO TEZONCO,IZTAPALAPA,3031420044010000,,
CVV13-32,INTERVENIDO POR CRCDMX,UNIFAMILIAR,IZTACCIHUATL,16,,,,,SAN LORENZO TEZONCO,IZTAPALAPA,3029292715010000,,
CVV13-47,INTERVENIDO POR CRCDMX,UNIFAMILIAR,IZTACCIHUATL,,2,P,,4,SAN LORENZO TEZONCO,IZTAPALAPA,3029427695010000,,
CVV14-02,INTERVENIDO POR CRCDMX,UNIFAMILIAR,CUAUHTEMOC,18 BIS,,,,,SAN LORENZO TEZONCO,IZTAPALAPA,3030359104010000,,
CVV14-20,INTERVENIDO POR CRCDMX,UNIFAMILIAR,CJON DE LA ESTRELLA,8,,,,,SAN LORENZO TEZONCO,IZTAPALAPA,N/A,,
CVV14-24,INTERVENIDO POR CRCDMX,UNIFAMILIAR,SAN PEDRO,,1,11,,1,SAN LORENZO TEZONCO,IZTAPALAPA,3031261158010000,,
CVV14-25,INTERVENIDO POR CRCDMX,UNIFAMILIAR,CALLE 57,160,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,3235804181010000,,
CVV14-31,INTERVENIDO POR CRCDMX,UNIFAMILIAR,1RA CDA MANUEL CA�AS,,,67,,104,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,3333096661010000,,
CVV14-33,INTERVENIDO POR CRCDMX,UNIFAMILIAR,CALLE 39,114,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,3334195906010000,,
CVV14-34,INTERVENIDO POR CRCDMX,UNIFAMILIAR,CALLE 61,152B,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,3235712099010000,,
CVV14-39,INTERVENIDO POR CRCDMX,UNIFAMILIAR,CALLE 19,48,3,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,3334686565010000,,
CVV14-40,INTERVENIDO POR CRCDMX,UNIFAMILIAR,CALLE 45,95,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,3334089805010000,,
CVV14-42,INTERVENIDO POR CRCDMX,UNIFAMILIAR,CALLE 65,149,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,3235629077010000,,
CVV14-44,INTERVENIDO POR CRCDMX,UNIFAMILIAR,CALLE 63,151,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,3235681092010000,,
CVV14-45,INTERVENIDO POR CRCDMX,UNIFAMILIAR,CALLE 63,23,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,N/A,,
CVV14-46,INTERVENIDO POR CRCDMX,UNIFAMILIAR,63,37,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,3234733420010000,,
CVV14-49,INTERVENIDO POR CRCDMX,UNIFAMILIAR,CALLE 61,27,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,2426526419010210,,
CVV14-52,INTERVENIDO POR CRCDMX,UNIFAMILIAR,55,30,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,3234892396010000,,
CVV14-53,INTERVENIDO POR CRCDMX,UNIFAMILIAR,CALLE 9,4,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,N/A,,
CVV14-55,INTERVENIDO POR CRCDMX,UNIFAMILIAR,CALLE 19,83,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,3334675788010000,,
CVV14-63,INTERVENIDO POR CRCDMX,UNIFAMILIAR,CALLE 23,78,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,3334581748010000,,
CVV14-68,INTERVENIDO POR CRCDMX,UNIFAMILIAR,CALLE 19,43,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,N/A,,
CVV14-70,INTERVENIDO POR CRCDMX,UNIFAMILIAR,CALLE 11,2,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,3334897332010000,,