﻿codigo de vivienda,modelo de atencion,estatus demolicion,calle,numero_exterior,numero_interior,edificio,departamento,supermanzana,manzana,lote,colonia,alcaldia,observaciones
IZP-ABR-0004,APOYO,CONCLUIDA,2 DE ABRIL,4,,,,,,,BARRIO DE LA ASUNCION,IZTAPALAPA,
CUH-ALF-0188,MULTIFAMILIAR,CONCLUIDA,ALFONSO REYES,188,,,,,,,HIPODROMO,CUAUHTEMOC,
COY-ALF-0067,MULTIFAMILIAR,CONCLUIDA,ALFREDO V BONFIL,67,,,,,,,PRESIDENTES EJIDALES 1A SECCION,COYOACAN,
CUH-AMS-0219,MULTIFAMILIAR,CONCLUIDA,AMSTERDAM,219,,,,,,,HIPODROMO,CUAUHTEMOC,
CUH-AM-0269,MULTIFAMILIAR,CONCLUIDA,AMSTERDAM,269,,,,,,,HIPODROMO,CUAUHTEMOC,
CUH-AMS-0049,MULTIFAMILIAR,CONCLUIDA,AMSTERDAM,49,,,,,,,HIPODROMO,CUAUHTEMOC,
CUH-AMS-0007,MULTIFAMILIAR,CONCLUIDA,AMSTERDAM,7,,,,,,,HIPODROMO,CUAUHTEMOC,
CUH-AMS-0086,MULTIFAMILIAR,CONCLUIDA,AMSTERDAM,86,,,,,,,HIPODROMO,CUAUHTEMOC,
COY-ATA-0070,MULTIFAMILIAR,CONCLUIDA,ANTIGUA TAXQUENA,70,,,,,,,PARQUE SAN ANDRES,COYOACAN,
CUH-ANT-0071,MULTIFAMILIAR,CONCLUIDA,ANTONIO SOLA,71,,,,,,,CONDESA,CUAUHTEMOC,
CUH-ATL-0118,MULTIFAMILIAR,CONCLUIDA,ATLIXCO,118,,,,,,,HIPODROMO CONDESA,CUAUHTEMOC,
CUH-MEX-0011,MULTIFAMILIAR,CONCLUIDA,AV MEXICO,11,,,,,,,HIPODROMO,CUAUHTEMOC,
CUH-MEX-0117,MULTIFAMILIAR,EN PROCESO,AV MEXICO,117,,,,,,,HIPODROMO CONDESA,CUAUHTEMOC,
CUH-MEX-0004,MULTIFAMILIAR,CONCLUIDA,AV MEXICO,4,,,,,,,CONDESA,CUAUHTEMOC,
CUH-BAJ-0167,MULTIFAMILIAR,CONCLUIDA,BAJA CALIFORNIA,167,,,,,,,ROMA SUR,CUAUHTEMOC,
BJ-BER-0111,MULTIFAMILIAR,CONCLUIDA,BERTHA,111,,,,,,,NATIVITAS,BENITO JUAREZ,
TLP-CAF-0130-A,MULTIFAMILIAR,CONCLUIDA,CAFETALES,130,,A,,,,,GRANJAS COAPA,TLALPAN,
COY-CAL-0016,MULTIFAMILIAR,CONCLUIDA,CALIFORNIA,16,,,,,,,LOS GIRASOLES,COYOACAN,
CUH-IGU-0032,MULTIFAMILIAR,CONCLUIDA,CALLEJON DE LA IGUALDAD,32,,,,,,,CENTRO,CUAUHTEMOC,
BJ-TLA-1261,MULTIFAMILIAR,CONCLUIDA,CALZADA DE TLALPAN,1261,,,,,,,SAN SIMON TICUMAC,BENITO JUAREZ,
CUH-CAM-0275,APOYO,CONCLUIDA,CAMPECHE,275,,,,,,,HIPODROMO CONDESA,CUAUHTEMOC,
COY-CMU-0022,APOYO,CONCLUIDA,CERRO DEL MUSICO,22,,,,,,,CAMPESTRE CHURUBUSCO,COYOACAN,
CUH-CHI-0206,MULTIFAMILIAR,CONCLUIDA,CHIAPAS,206,,,,,,,ROMA NORTE,CUAUHTEMOC,
CUH-CHI-0129,MULTIFAMILIAR,CONCLUIDA,CHIHUAHUA,129,,,,,,,ROMA NORTE,CUAUHTEMOC,
CUH-CHI-0007,APOYO,CONCLUIDA,CHILPANCINGO,7,,,,,,,HIPODROMO CONDESA,CUAUHTEMOC,
CUH-CIT-0008,MULTIFAMILIAR,CONCLUIDA,CITLALTEPETL,8,,,,,,,HIPODROMO,CUAUHTEMOC,
IZP-CLA-0010,APOYO,CONCLUIDA,CLAUDIO ALCOCER,10,,,,,,,SANTA MARTHA ACATITLA SUR,IZTAPALAPA,
CUH-COA-0008,APOYO,CONCLUIDA,COAHUILA,8,,,,,,,ROMA NORTE,CUAUHTEMOC,
CUH-CNS-0062,APOYO,CONCLUIDA,CONSTANCIA,62,,,,,,,MORELOS,CUAUHTEMOC,
BJ-DVE-1233,MULTIFAMILIAR,CONCLUIDA,DR JOSE MARIA VERTIZ,1233,,,,,,,LETRAN VALLE,BENITO JUAREZ,
CUH-DVE-0232,MULTIFAMILIAR,CONCLUIDA,DR JOSE MARIA VERTIZ,232,,,,,,,DOCTORES,CUAUHTEMOC,
IZP-COL-0133,APOYO,CONCLUIDA,COLIMA,133,,,,,,,SAN SEBASTIAN TECOLOXTITLAN,IZTAPALAPA,
CUH-FLO-0060,MULTIFAMILIAR,CONCLUIDA,FLORENCIA,60,,,,,,,JUAREZ,CUAUHTEMOC,
IZP-GAL-0027,MULTIFAMILIAR,CONCLUIDA,PASEO DE LAS GALIAS,27,,A B,,,,,LOMAS ESTRELLA,IZTAPALAPA,
IZP-GAL-0031-A,MULTIFAMILIAR,CONCLUIDA,PASEO DE LAS GALIAS,31,,A,,,,,LOMAS ESTRELLA,IZTAPALAPA,
IZP-GAL-0047-B,MULTIFAMILIAR,CONCLUIDA,PASEO DE LAS GALIAS,47,,B,,,,,LOMAS ESTRELLA,IZTAPALAPA,
TLC-GIT-243,MULTIFAMILIAR,CONCLUIDA,GITANA,243,,,,,,,SANTA ANA ZAPOTITLAN,TLAHUAC,
COY-GOL-0213,MULTIFAMILIAR,CONCLUIDA,GOLF,213,,,,,,,COUNTRY CLUB CHURUBUSCO,COYOACAN,
MH-GEN-0050,MULTIFAMILIAR,CONCLUIDA,GENERAL PEDRO ANTONIO DE LOS SANTOS,50,,,,,,,SAN MIGUEL CHAPULTEPEC I SECCION,MIGUEL HIDALGO,
CUH-GUA-0226,MULTIFAMILIAR,CONCLUIDA,GUANAJUATO,226,,,,,,,ROMA NORTE,CUAUHTEMOC,
VC-HER-0054,MULTIFAMILIAR,CONCLUIDA,HERREROS,54,,,,,,,MORELOS,VENUSTIANO CARRANZA,
CUH-JNU-0025,APOYO,CONCLUIDA,JAIME NUNO,25,,,,,,,MORELOS,CUAUHTEMOC,
IZP-CAL-2980-R,MULTIFAMILIAR,CONCLUIDA,CALZADA IGNACIO ZARAGOZA (LA CONCORDIA),2980,,,,,,,SANTA MARTHA ACATITLA NORTE,IZTAPALAPA,
BJ-MOR-0312,MULTIFAMILIAR,CONCLUIDA,MORENA,312,,,,,,,DEL VALLE NORTE,BENITO JUAREZ,
BJ-MOR-0607,MULTIFAMILIAR,CONCLUIDA,LA MORENA,607,,,,,,,NARVARTE PONIENTE,BENITO JUAREZ,
CUH-LIN-0043,MULTIFAMILIAR,CONCLUIDA,LINARES,43,,,,,,,ROMA SUR,CUAUHTEMOC,
CUH-LON-0219,MULTIFAMILIAR,CONCLUIDA,LONDRES,219,,,,,,,JUAREZ,CUAUHTEMOC,Demolición parcial de 250 metros cuadrados
IZP-REY-0010-A,MULTIFAMILIAR,CONCLUIDA,LOS REYES,10,,A,,,,,ACULCO,IZTAPALAPA,
IZP-REY-0010-B,MULTIFAMILIAR,CONCLUIDA,LOS REYES,10,,B Y C,,,,,ACULCO,IZTAPALAPA,
BJ-MED-0385,APOYO,CONCLUIDA,MEDELLIN,385,,,,,,,DEL VALLE NORTE,BENITO JUAREZ,
BJ-MIE-0220,APOYO,CONCLUIDA,MIER Y PESADO,220,,,,,,,DEL VALLE,BENITO JUAREZ,
CUH-MIN-0004,MULTIFAMILIAR,CONCLUIDA,MINATITLAN,4,,,,,,,ROMA SUR,CUAUHTEMOC,
COY-MIR-2781,MULTIFAMILIAR,CONCLUIDA,CANAL DE MIRAMONTES,2781,,,,,,,JARDINES DE COYOACAN,COYOACAN,
COY-MIR-3004,MULTIFAMILIAR,CONCLUIDA,CANAL DE MIRAMONTES,3004,,,,,,,LOS GIRASOLES,COYOACAN,
CUH-MON-0275,MULTIFAMILIAR,CONCLUIDA,MONTERREY,275,,,,,,,ROMA SUR,CUAUHTEMOC,
GAM-ORI-3718,MULTIFAMILIAR,CONCLUIDA,ORIENTE 155 A,3718,,,,,,,SALVADOR DIAZ MIRON,GUSTAVO A MADERO,
CUH-OZO-0020,MULTIFAMILIAR,CONCLUIDA,OZULUAMA,20,,,,,,,HIPODROMO,CUAUHTEMOC,
COY-PNU-0053,MULTIFAMILIAR,CONCLUIDA,PASEO NUEVO,53,,,,,,,PASEOS DE TAXQUENA,COYOACAN,
BJ-PES-0611,MULTIFAMILIAR,CONCLUIDA,PESTALOZZI,611,,,,,,,NARVARTE PONIENTE,BENITO JUAREZ,
BJ-PIT-0316,MULTIFAMILIAR,CONCLUIDA,PITAGORAS,316,,,,,,,NARVARTE PONIENTE,BENITO JUAREZ,
CUH-PUE-0260,APOYO,CONCLUIDA,PUEBLA,260,,,,,,,ROMA NORTE,CUAUHTEMOC,
CUH-PUE-0069,MULTIFAMILIAR,CONCLUIDA,PUEBLA,69,,,,,,,ROMA NORTE,CUAUHTEMOC,
CUH-RIO-0169,MULTIFAMILIAR,CONCLUIDA,RIO NAZAS,169,,,,,,,CUAUHTEMOC,CUAUHTEMOC,
CUH-RIO-0024,MULTIFAMILIAR,CONCLUIDA,RIO TIBER,24,,,,,,,CUAUHTEMOC,CUAUHTEMOC,
CUH-SAN-0039,MULTIFAMILIAR,CONCLUIDA,SAN ANTONIO ABAD,39,,,,,,,OBRERA,CUAUHTEMOC,
CUH-SON-0141,MULTIFAMILIAR,CONCLUIDA,SONORA,141,,,,,,,HIPODROMO,CUAUHTEMOC,
CUH-SON-0162,MULTIFAMILIAR,CONCLUIDA,SONORA,162,,,,,,,HIPODROMO,CUAUHTEMOC,
COY-CTA-1291,MULTIFAMILIAR,CONCLUIDA,CALZADA TAXQUENA,1291,,,,,,,CAMPESTRE CHURUBUSCO,COYOACAN,
CUH-TLA-0033,MULTIFAMILIAR,CONCLUIDA,TLACOTALPAN,33,,,,,,,ROMA SUR,CUAUHTEMOC,
CUH-VRZ-0107,APOYO,CONCLUIDA,VERACRUZ,107,,,,,,,CONDESA,CUAUHTEMOC,
COY-LAC-0021,MULTIFAMILIAR,CONCLUIDA,VIA LACTEA,21,,,,,,,PRADO CHURUBUSCO,COYOACAN,
COY-VIA-0025,MULTIFAMILIAR,CONCLUIDA,VIA LACTEA,25,,,,,,,PRADO CHURUBUSCO,COYOACAN,
BJ-VIA-0027,MULTIFAMILIAR,CONCLUIDA,VIA LACTEA,27,,,,,,,PRADO CHURUBUSCO,COYOACAN,
AZMH01-01,UNIFAMILIAR,CONCLUIDA,11,294,,,,,,,ALDANA,AZCAPOTZALCO,
AZMH01-05,UNIFAMILIAR,CONCLUIDA,MANDARINA,64,,,,,,,VICTORIA DE LAS DEMOCRACIAS,AZCAPOTZALCO,
AZMH01-16,UNIFAMILIAR,CONCLUIDA,GENERAL ECHEGARAY,35,1,,,,,,DANIEL GARZA,MIGUEL HIDALGO,
AZMH01-26,UNIFAMILIAR,CONCLUIDA,VIADUCTO MIGUEL ALEMAN,212,,,,,,,ESCANDON,MIGUEL HIDALGO,
AZMH01-1020,UNIFAMILIAR,CONCLUIDA,LAGO ENARE,47,,,,,,,TORRE BLANCA,MIGUEL HIDALGO,
AZMH01-2001,UNIFAMILIAR,CONCLUIDA,4A PRIV IGNACIO ALLENDE,17,,,,,,,ARGENTINA ANTIGUA,MIGUEL HIDALGO,
AZMH01-2002,UNIFAMILIAR,CONCLUIDA,8 DE SEPTIEMBRE,93,2,,,,,,DANIEL GARZA,MIGUEL HIDALGO,
AZMH01-2005,UNIFAMILIAR,CONCLUIDA,GRAL PEDRO RINCON GALLARDO,106,1,,,,,,DANIEL GARZA,MIGUEL HIDALGO,
AZMH01-2015,UNIFAMILIAR,CONCLUIDA,26,435,,,,,,,PORVENIR,AZCAPOTZALCO,
AZMH01-32,UNIFAMILIAR,CONCLUIDA,LAGO NAUR,130,A,,,,,,PENSIL,MIGUEL HIDALGO,
AZMH01-2011,UNIFAMILIAR,CONCLUIDA,CATARINO BENAVIDES,16,,,,,,,AMPL SAN PEDRO XALPA,AZCAPOTZALCO,
AZMH01-2011-4001,UNIFAMILIAR,CONCLUIDA,CATARINO BENAVIDES,16,,,,,,,AMPL SAN PEDRO XALPA,AZCAPOTZALCO,
AZMH01-2011-4002,UNIFAMILIAR,CONCLUIDA,CATARINO BENAVIDES,16,,,,,,,AML SAN PEDRO XALPA,AZCAPOTZALCO,
AZMH01-2011-4003,UNIFAMILIAR,CONCLUIDA,CATARINO BENAVIDES,16,,,,,,,AML SAN PEDRO XALPA,AZCAPOTZALCO,
CUH01-10,UNIFAMILIAR,CONCLUIDA,ESTAÑO,36,,,,,,,MAZA,CUAUHTEMOC,
CUH01-17,UNIFAMILIAR,CONCLUIDA,ZARAGOZA PROL,11,,,,,,,SAN SIMON TOLNAHUAC,CUAUHTEMOC,
CUH01-37,UNIFAMILIAR,CONCLUIDA,CONSTANCIA,62,,,,,,,MORELOS,CUAUHTEMOC,
CUH01-37-4001,UNIFAMILIAR,CONCLUIDA,CONSTANCIA,62,,,,,,,MORELOS,CUAUHTEMOC,
CUH01-1096,UNIFAMILIAR,CONCLUIDA,TOLUCA,28A,14,,,,,,ROMA SUR,CUAUHTEMOC,
CUH01-1143,UNIFAMILIAR,CONCLUIDA,JULIAN CARRILLO,189,,,,,,,PERALVILLO,CUAUHTEMOC,
CUH01-1147,UNIFAMILIAR,CONCLUIDA,AMADO NERVO,149E,,,,,,,SANTA MARIA LA RIVERA,CUAUHTEMOC,
CUH01-1155,UNIFAMILIAR,CONCLUIDA,GUERRERO,94B,,,,,,,CENTRO,CUAUHTEMOC,
CUH01-2003,UNIFAMILIAR,CONCLUIDA,CERRADA DE MOROLEON,7,,,,,,,ROMA NORTE,CUAUHTEMOC,
CUH01-2012,UNIFAMILIAR,CONCLUIDA,JUAN DE DIOS PEZA,147,,,,,,,OBRERA,CUAUHTEMOC,
CUH01-2020,UNIFAMILIAR,CONCLUIDA,SUR 67,3029,,,,,,,VIADUCTO PIEDAD,CUAUHTEMOC,
GAM01-01,UNIFAMILIAR,CONCLUIDA,307,820,,,,,,,NUEVA ATZACOALCO,GUSTAVO A MADERO,
GAM01-02,UNIFAMILIAR,CONCLUIDA,309,828,,,,,,,NUEVA ATZACOALCO,GUSTAVO A MADERO,
GAM01-02-PC,UNIFAMILIAR,CONCLUIDA,309,828,,,,,,,NUEVA ATZACOALCO,GUSTAVO A MADERO,
GAM01-05,UNIFAMILIAR,CONCLUIDA,311,808,,,,,,,NUEVA ATZACOALCO,GUSTAVO A MADERO,
GAM01-10,UNIFAMILIAR,CONCLUIDA,318,147,,,,,,,NUEVA ATZACOALCO,GUSTAVO A MADERO,
GAM01-18,UNIFAMILIAR,CONCLUIDA,323,821,,,,,,,NUEVA ATZACOALCO,GUSTAVO A MADERO,
GAM01-25,UNIFAMILIAR,CONCLUIDA,325,627,,,,,,,NUEVA ATZACOALCO,GUSTAVO A MADERO,
GAM01-26,UNIFAMILIAR,CONCLUIDA,325,646,,,,,,,NUEVA ATZACOALCO,GUSTAVO A MADERO,
GAM01-28,UNIFAMILIAR,CONCLUIDA,325,829,,,,,,,NUEVA ATZACOALCO,GUSTAVO A MADERO,
GAM01-29,UNIFAMILIAR,CONCLUIDA,325,846,,,,,,,NUEVA ATZACOALCO,GUSTAVO A MADERO,
GAM01-34,UNIFAMILIAR,CONCLUIDA,327A,814,,,,,,,NUEVA ATZACOALCO,GUSTAVO A MADERO,
GAM01-39,UNIFAMILIAR,CONCLUIDA,327A,807,2,,,,,,NUEVA ATZACOALCO,GUSTAVO A MADERO,
GAM01-2001,UNIFAMILIAR,CONCLUIDA,307,933,,,,,,,NUEVA ATZACOALCO,GUSTAVO A MADERO,
GAM01-2002,UNIFAMILIAR,CONCLUIDA,314,48,,,,,,,NUEVA ATZACOALCO,GUSTAVO A MADERO,
GAM01-2005,UNIFAMILIAR,CONCLUIDA,317,707,,,,,,,NUEVA ATZACOALCO,GUSTAVO A MADERO,
GAM01-2008,UNIFAMILIAR,CONCLUIDA,318,152,,,,,,,NUEVA ATZACOALCO,GUSTAVO A MADERO,
GAM01-2020,UNIFAMILIAR,CONCLUIDA,327 A,845,,,,,,,NUEVA ATZACOALCO,GUSTAVO A MADERO,
GAM02-04,UNIFAMILIAR,CONCLUIDA,ACTOPAN,0,,,,,3,21,SAN FELIPE DE JESUS,GUSTAVO A MADERO,
GAM02-11,UNIFAMILIAR,CONCLUIDA,LERDO DE TEJADA CDA,0,,,,,297,,SAN FELIPE DE JESUS,GUSTAVO A MADERO,
GAM02-14,UNIFAMILIAR,CONCLUIDA,CUAUHTEMOC,52,,,,,,,SANTA ISABEL TOLA,GUSTAVO A MADERO,
GAM02-24,UNIFAMILIAR,CONCLUIDA,LAGOS DE MORENO,0,,,,,193,1,SAN FELIPE DE JESUS,GUSTAVO A MADERO,
GAM02-25,UNIFAMILIAR,CONCLUIDA,LAS PALMAS,AND 110,,,,,,,SAN JOSE TICOMAN,GUSTAVO A MADERO,
GAM02-31,UNIFAMILIAR,CONCLUIDA,NORTE 72A,10017,,,,,,,VILLA HERMOSA,GUSTAVO A MADERO,
GAM02-45,UNIFAMILIAR,CONCLUIDA,TALPA,306,,,,,78,11,SAN FELIPE DE JESUS,GUSTAVO A MADERO,
GAM02-2003,UNIFAMILIAR,CONCLUIDA,AZAHARES,0,,,,,39,15,JUAN GONZALEZ ROMERO,GUSTAVO A MADERO,
GAM02-2019,UNIFAMILIAR,CONCLUIDA,TIXTLA,241,,,,,,,SAN FELIPE DE JESUS,GUSTAVO A MADERO,
GAM02-2028,UNIFAMILIAR,CONCLUIDA,AYUTLA,0,,,,,221,3072,SAN FELIPE DE JESUS,GUSTAVO A MADERO,
GAM02-2029,UNIFAMILIAR,CONCLUIDA,SIERRA DE PINOS,0,,,,,86,20,SAN FELIPE DE JESUS,GUSTAVO A MADERO,
GAM03-01,UNIFAMILIAR,CONCLUIDA,479,99,7A SECC,,,,,,SAN JUAN DE ARAGON,GUSTAVO A MADERO,
GAM03-08,UNIFAMILIAR,CONCLUIDA,AV 555,12,,,,,,,SAN JUAN DE ARAGON,GUSTAVO A MADERO,
GAM03-23,UNIFAMILIAR,CONCLUIDA,IGNACIO ALLENDE,256,,,,,,,SAN JUAN DE ARAGON,GUSTAVO A MADERO,
GAM03-26,UNIFAMILIAR,CONCLUIDA,NORTE 66,3433,,,,,,,CUCHILLA LA JOYA,GUSTAVO A MADERO,
GAM03-38,UNIFAMILIAR,CONCLUIDA,SAN LUIS POTOSI,68,,,,,,,PROVIDENCIA,GUSTAVO A MADERO,
GAM03-1050,UNIFAMILIAR,CONCLUIDA,IGNACIO ZARAGOZA,83,,,,,,,SAN JUAN DE ARAGON,GUSTAVO A MADERO,
GAM03-2006,UNIFAMILIAR,CONCLUIDA,AV 485,85,,,,,,,SAN JUAN DE ARAGON,GUSTAVO A MADERO,
GAM03-2027,UNIFAMILIAR,CONCLUIDA,NORTE 88,4539,3,,,,,,NUEVA TENOCHTITLAN,GUSTAVO A MADERO,
GAM03-2031,UNIFAMILIAR,CONCLUIDA,PONIENTE,15,,,,,5,16,CUCHILLA DEL TESORO,GUSTAVO A MADERO,
VC01-07,UNIFAMILIAR,CONCLUIDA,JAIBA,62,,,,,,,CARACOL,VENUSTIANO CARRANZA,
VC01-17,UNIFAMILIAR,CONCLUIDA,OSTRA,21,,,,,,,CARACOL,VENUSTIANO CARRANZA,
VC01-30,UNIFAMILIAR,CONCLUIDA,CARPINTERIA,69,,,,,,,MORELOS,VENUSTIANO CARRANZA,
VC01-2001,UNIFAMILIAR,CONCLUIDA,OSTRA,19,,,,,,,CARACOL,VENUSTIANO CARRANZA,
VC01-2008,UNIFAMILIAR,CONCLUIDA,2 DOS,384,3,,,,,,CUCHILLA PANTITLAN,VENUSTIANO CARRANZA,
VC02-03,UNIFAMILIAR,CONCLUIDA,ROTOGRABADOS,113,,,,,,,20 DE NOVIEMBRE,VENUSTIANO CARRANZA,
VC02-03-GW,UNIFAMILIAR,CONCLUIDA,ROTOGRABADOS,113,,,,,,,20 DE NOVIEMBRE,VENUSTIANO CARRANZA,
VC02-04,UNIFAMILIAR,CONCLUIDA,LITOGRAFIA,228,,,,,,,20 DE NOVIEMBRE,VENUSTIANO CARRANZA,
VC02-17,UNIFAMILIAR,CONCLUIDA,PIROTECNIA,15,,,,,,,AZTECA,VENUSTIANO CARRANZA,
VC02-17-PY,UNIFAMILIAR,CONCLUIDA,PIROTECNIA,15,,,,,,,AZTECA,VENUSTIANO CARRANZA,
VC02-21,UNIFAMILIAR,CONCLUIDA,RECURSOS HIDRAULICOS,19,,,,,,,CUATRO ARBOLES,VENUSTIANO CARRANZA,
VC02-37,UNIFAMILIAR,CONCLUIDA,GOBERNACION,26,,,,,,,FEDERAL,VENUSTIANO CARRANZA,
VC02-18,UNIFAMILIAR,CONCLUIDA,JORNALEROS,41,,,,,,,AZTECA,VENUSTIANO CARRANZA,
VC03-08,UNIFAMILIAR,CONCLUIDA,VIDAL CHAIRE,55,,,,,,,MOCTEZUMA 1A SECCION,VENUSTIANO CARRANZA,
VC03-18,UNIFAMILIAR,CONCLUIDA,ORIENTE 168,17,,,,,,,MOCTEZUMA 2A SECCION,VENUSTIANO CARRANZA,
VC03-30,UNIFAMILIAR,CONCLUIDA,PUEBLA,29,,,,,,,PEÑON DE LOS BAÑOS,VENUSTIANO CARRANZA,
VC03-42,UNIFAMILIAR,CONCLUIDA,AFRICA,37,,,,,,,ROMERO RUBIO,VENUSTIANO CARRANZA,
VC03-52,UNIFAMILIAR,CONCLUIDA,ORIENTE 148,193,,,,,,,MOCTEZUMA 2A SECCION,VENUSTIANO CARRANZA,
VC03-1078,UNIFAMILIAR,CONCLUIDA,65,84,,,,,,,PUEBLA,VENUSTIANO CARRANZA,
VC03-2022,UNIFAMILIAR,CONCLUIDA,AV MORELOS,45,A,,,,,,MAGDALENA MIXHUCA,VENUSTIANO CARRANZA,
VC04-23,UNIFAMILIAR,CONCLUIDA,19,114,,,,,,,IGNACIO ZARAGOZA,VENUSTIANO CARRANZA,
VC04-24,UNIFAMILIAR,CONCLUIDA,53,63,,,,,,,IGNACIO ZARAGOZA,VENUSTIANO CARRANZA,
VC04-29,UNIFAMILIAR,CONCLUIDA,21,153,,,,,,,IGNACIO ZARAGOZA,VENUSTIANO CARRANZA,
VC04-36,UNIFAMILIAR,CONCLUIDA,NORTE 174,533,,,,,,,PENSADOR MEXICANO,VENUSTIANO CARRANZA,
VC04-39,UNIFAMILIAR,CONCLUIDA,SIBERIA,292,,,,,,,PENSADOR MEXICANO,VENUSTIANO CARRANZA,
VC04-2010,UNIFAMILIAR,CONCLUIDA,C 31,41,,,,,,,VALENTIN GOMEZ FARIAS,VENUSTIANO CARRANZA,
VC04-2016,UNIFAMILIAR,CONCLUIDA,C 5,45,,,,,,,VALENTIN GOMEZ FARIAS,VENUSTIANO CARRANZA,
BJ01-03,UNIFAMILIAR,CONCLUIDA,ROMERO,102,,,,,,,AMERICAS UNIDAS,BENITO JUAREZ,
BJ01-1001,UNIFAMILIAR,CONCLUIDA,NIGROMANTE,82,,,,,,,INDEPENDENCIA,BENITO JUAREZ,
BJ01-1010,UNIFAMILIAR,CONCLUIDA,TUY,23,,,,,,,POSTAL,BENITO JUAREZ,
BJ01-2012,UNIFAMILIAR,CONCLUIDA,PRIV LAGO,25,,,,,,,AMERICAS UNIDAS,BENITO JUAREZ,
BJ01-40,UNIFAMILIAR,CONCLUIDA,ELISA,23,,,,,,,NATIVITAS,BENITO JUAREZ,
BJ01-47,UNIFAMILIAR,CONCLUIDA,ISABEL LOZANO VIUDA DE BETTI,1,,,,,,,VERTIZ NARVARTE,BENITO JUAREZ,
BJ02-02,UNIFAMILIAR,CONCLUIDA,JOSE MARIA RICO,136,2,,,,,,ACTIPAN,BENITO JUAREZ,
BJ02-14,UNIFAMILIAR,CONCLUIDA,COLONIA DEL VALLE,233,,,,,,,DEL VALLE CENTRO,BENITO JUAREZ,
BJ02-23,UNIFAMILIAR,CONCLUIDA,CARRACCI,88,A,,,,,,EXTREMADURA INSURGENTES,BENITO JUAREZ,
BJ02-29,UNIFAMILIAR,CONCLUIDA,VAN DICK,81,A,,,,,,NONOALCO,BENITO JUAREZ,
BJ02-32,UNIFAMILIAR,CONCLUIDA,PRESIDENTES,147,,,,,,,PORTALES NORTE,BENITO JUAREZ,
BJ02-40,UNIFAMILIAR,CONCLUIDA,EJE CENTRAL LAZARO CARDENAS,720,,,,,,,PORTALES SUR,BENITO JUAREZ,
BJ02-41,UNIFAMILIAR,CONCLUIDA,EJE CENTRAL LAZARO CARDENAS,825,2,,,,,,PORTALES SUR,BENITO JUAREZ,
BJ02-46,UNIFAMILIAR,CONCLUIDA,LOS PINOS,6,,,,,,,SAN PEDRO DE LOS PINOS,BENITO JUAREZ,
BJ02-47,UNIFAMILIAR,CONCLUIDA,LAS FLORES,48,1,,,,,,SANTA CRUZ ATOYAC,BENITO JUAREZ,
BJ02-50,UNIFAMILIAR,CONCLUIDA,SARATOGA,720,,,,,,,PORTALES SUR,BENITO JUAREZ,
COY01-01,UNIFAMILIAR,CONCLUIDA,TONACATECUTLI,0,,,,,9,6,ADOLFO RUIZ CORTINES,COYOACAN,
COY01-02,UNIFAMILIAR,CONCLUIDA,O,67,,,,,,,ALIANZA POPULAR REVOLUCIONARIA,COYOACAN,
COY01-04,UNIFAMILIAR,CONCLUIDA,RETORNO 26,43,,,,,,,AVANTE,COYOACAN,
COY01-1006,UNIFAMILIAR,CONCLUIDA,PRIV CORINA,57,1,,,,,,DEL CARMEN,COYOACAN,
COY01-1018,UNIFAMILIAR,CONCLUIDA,LUIS DE LA ROSA,55,,,,,,,PRESIDENTES EJIDALES 2A SECC,COYOACAN,
COY01-1020,UNIFAMILIAR,CONCLUIDA,PACIFICO,280,,,,,,,EL ROSEDAL,COYOACAN,
COY01-1023,UNIFAMILIAR,CONCLUIDA,EMILIANO ZAPATA,0,,,,,8,22,SAN PABLO TEPETLAPA,COYOACAN,
COY01-1024,UNIFAMILIAR,CONCLUIDA,MUSEO,19,,,,,,,SAN PABLO TEPETLAPA,COYOACAN,
COY01-16,UNIFAMILIAR,CONCLUIDA,MARIA PISTOLAS,0,,,,,66,9,CARMEN SERDAN,COYOACAN,
COY01-20,UNIFAMILIAR,CONCLUIDA,PROL TECUALIAPAN,69,,,,,,,CUADRANTE DE SAN FRANCISCO,COYOACAN,
COY01-2013,UNIFAMILIAR,CONCLUIDA,1ERA CDA DE HELIOTROPO,30,,,,,,,BARRIO DEL NIÑO JESUS,COYOACAN,
COY01-23,UNIFAMILIAR,CONCLUIDA,TALLO,69,,,,,,,EL RELOJ,COYOACAN,
COY01-24,UNIFAMILIAR,CONCLUIDA,AND MORELOS,0,,,,,10,15,EMILIANO ZAPATA,COYOACAN,
COY01-32,UNIFAMILIAR,CONCLUIDA,U,44,,,,,,,ALIANZA POPULAR REVOLUCIONARIA,COYOACAN,
COY01-33,UNIFAMILIAR,CONCLUIDA,U,50,,,,,,,ALIANZA POPULAR REVOLUCIONARIA,COYOACAN,
COY01-35,UNIFAMILIAR,CONCLUIDA,CIENEGA,8,,,,,,,LOS REYES,COYOACAN,
COY01-44,UNIFAMILIAR,CONCLUIDA,CALZ GENERAL ANAYA,222,2,,,,,,CHURUBUSCO,COYOACAN,
COY01-48,UNIFAMILIAR,CONCLUIDA,FRANCISCO I MADERO,8,,,,,,,VIEJO EJIDO DE SANTA URSULA COAPA,COYOACAN,
IZC01-16,UNIFAMILIAR,CONCLUIDA,ORIENTE 225,45,,,,,,,AGRICOLA ORIENTAL,IZTACALCO,
IZC01-24,UNIFAMILIAR,CONCLUIDA,ORIENTE 233 A,184,,,,,,,AGRICOLA ORIENTAL,IZTACALCO,
IZC01-28,UNIFAMILIAR,CONCLUIDA,ORIENTE 245 D,205,,,,,,,AGRICOLA ORIENTAL,IZTACALCO,
IZC01-40,UNIFAMILIAR,CONCLUIDA,PROSPERIDAD,244 A,,,,,,,AGRICOLA PANTITLAN,IZTACALCO,
IZC02-01,UNIFAMILIAR,CONCLUIDA,10 DE JUNIO,0,,,,,10,19,CAMPAMENTO 2 DE OCTUBRE,IZTACALCO,
IZC02-09,UNIFAMILIAR,CONCLUIDA,AV 5,2403,,,,,,,GABRIEL RAMOS MILLAN,IZTACALCO,
IZC02-12,UNIFAMILIAR,CONCLUIDA,FRANCISCO I MADERO,49,,,,,,,SAN MIGUEL,IZTACALCO,
IZC02-16,UNIFAMILIAR,CONCLUIDA,ORIENTE 108,2405,,,,,,,GABRIEL RAMOS MILLAN,IZTACALCO,
IZC02-20,UNIFAMILIAR,CONCLUIDA,ORIENTE 114,2512,,,,,,,GABRIEL RAMOS MILLAN,IZTACALCO,
IZC02-23,UNIFAMILIAR,CONCLUIDA,OTE 100,2506,,,,,,,GABRIEL RAMOS MILLAN,IZTACALCO,
IZC02-25,UNIFAMILIAR,CONCLUIDA,PABLO ALVARADO,0,,,,,6,12,CAMPAMENTO 2 DE OCTUBRE,IZTACALCO,
IZC02-35,UNIFAMILIAR,CONCLUIDA,ORIENTE 110,2201,,,,,,,GABRIEL RAMOS MILLAN,IZTACALCO,
IZC02-36,UNIFAMILIAR,CONCLUIDA,SUR 125,2102,,,,,,,GABRIEL RAMOS MILLAN,IZTACALCO,
IZC02-39,UNIFAMILIAR,CONCLUIDA,SUR 127,1804,,,,,,,GABRIEL RAMOS MILLAN,IZTACALCO,
IZC02-40,UNIFAMILIAR,CONCLUIDA,SUR 127,2207,,,,,,,GABRIEL RAMOS MILLAN,IZTACALCO,
IZC02-45,UNIFAMILIAR,CONCLUIDA,SUR 135,2514,,,,,,,GABRIEL RAMOS MILLAN,IZTACALCO,
IZC02-49,UNIFAMILIAR,CONCLUIDA,SUR 167,2440,,,,,,,GABRIEL RAMOS MILLAN,IZTACALCO,
IZC02-51,UNIFAMILIAR,CONCLUIDA,SUR 173,2107,,,,,,,GABRIEL RAMOS MILLAN,IZTACALCO,
IZC02-53,UNIFAMILIAR,CONCLUIDA,CJON VICENTE GUERRERO,38,,,,,,,BARR SAN MIGUEL,IZTACALCO,
IZC03-04,UNIFAMILIAR,CONCLUIDA,CANAL NACIONAL,139,,,,,,,SANTA ANITA,IZTACALCO,
IZC03-05,UNIFAMILIAR,CONCLUIDA,CANAL OHTENCO,75,,,,,,,BARR SANTIAGO NORTE,IZTACALCO,
IZC03-06,UNIFAMILIAR,CONCLUIDA,CDA SABINOS,106A,,,,,,,SANTA ANITA,IZTACALCO,
BJ01-2004,UNIFAMILIAR,CONCLUIDA,VIRGILIO URIBE,47,,,,,,,NIÑOS HEROES,BENITO JUAREZ,
BJ01-2006,UNIFAMILIAR,CONCLUIDA,PROL JUAN ESCUTIA,293,A,,,,,,SAN SIMON TICUMAC,BENITO JUAREZ,
BJ02-1026,UNIFAMILIAR,CONCLUIDA,PIRINEOS,252,,,,,,,SANTA CRUZ ATOYAC,BENITO JUAREZ,
BJ02-2008,UNIFAMILIAR,CONCLUIDA,RUMANIA,320,,,,,,,PORTALES NORTE,BENITO JUAREZ,
BJ02-2016,UNIFAMILIAR,CONCLUIDA,MONROVIA,513,9,,,,,,PORTALES NORTE,BENITO JUAREZ,
COY01-1019,UNIFAMILIAR,CONCLUIDA,LAS BOMBAS CDA,101,,,,,,,RANCHO LAS CABAÑAS,COYOACAN,
COY01-1021,UNIFAMILIAR,CONCLUIDA,SAN FRANCISCO,55,4,,,,,,SAN FRANCISCO CULHUACAN BARRIO DE SAN JUAN,COYOACAN,
COY01-2026,UNIFAMILIAR,CONCLUIDA,PLAN DE AYALA,0,,,,,16,6,EMILIANO ZAPATA,COYOACAN,
IZC01-1006,UNIFAMILIAR,CONCLUIDA,AZAFRAN,438,,,,,,,GRANJAS MEXICO,IZTACALCO,
IZC01-1007,UNIFAMILIAR,CONCLUIDA,IZTACALCO,21,,,,,,,AGRICOLA PANTITLAN,IZTACALCO,
IZC01-1011,UNIFAMILIAR,CONCLUIDA,AVENA 3ER CJON,11,,,,,,,GRANJAS MEXICO,IZTACALCO,
IZC01-2023,UNIFAMILIAR,CONCLUIDA,ORIENTE 235C,10,,,,,,,AGRICOLA ORIENTAL,IZTACALCO,
IZC01-2025,UNIFAMILIAR,CONCLUIDA,SUR 16,0,,,,,7,65,AGRICOLA ORIENTAL,IZTACALCO,
IZC02-1005,UNIFAMILIAR,CONCLUIDA,ORIENTE 112,3001,,,,,,,GABRIEL RAMOS MILLAN,IZTACALCO,
IZC02-1012,UNIFAMILIAR,CONCLUIDA,10 DE JUNIO,0,,,,,13,16,CAMPAMENTO 2 DE OCTUBRE,IZTACALCO,
IZC02-1027,UNIFAMILIAR,CONCLUIDA,AV 5,2408,,,,,,,GABRIEL RAMOS MILLAN,IZTACALCO,
IZC02-1031,UNIFAMILIAR,CONCLUIDA,PRIV REYNA XOCHITL,12,,,,,,,ASUNCION BARRIO,IZTACALCO,
IZC02-2005,UNIFAMILIAR,CONCLUIDA,SUR 137,1714,,,,,,,GABRIEL RAMOS MILLAN TLACOTAL,IZTACALCO,
IZC02-2008,UNIFAMILIAR,CONCLUIDA,GENARO VAZQUEZ,0,,,,,4,6,CAMPAMENTO 2 DE OCTUBRE,IZTACALCO,
IZC02-2022,UNIFAMILIAR,CONCLUIDA,SUR 127,2318,,,,,,,GABRIEL RAMOS MILLAN,IZTACALCO,
IZC02-2028,UNIFAMILIAR,CONCLUIDA,AV 5,2405,,,,,,,GABRIEL RAMOS MILLAN,IZTACALCO,
IZC02-2033,UNIFAMILIAR,CONCLUIDA,SUR 113A,0,,,,,34,52,JUVENTINO ROSAS,IZTACALCO,
IZC02-33,UNIFAMILIAR,CONCLUIDA,SUR 121,2506,,,,,,,GABRIEL RAMOS MILLAN SECC TLACOTAL,IZTACALCO,
IZC03-1008,UNIFAMILIAR,CONCLUIDA,ALVARO OBREGON,345,,,,,,,NUEVA SANTA ANITA,IZTACALCO,
IZC03-2002,UNIFAMILIAR,CONCLUIDA,PLAYA TENACATITA,55,,,,,,,BARRIO SANTIAGO SUR,IZTACALCO,
IZC03-2003,UNIFAMILIAR,CONCLUIDA,CHAC MOOL,13,,,,,5,10,BARRIO SANTIAGO SUR,IZTACALCO,
IZC03-2008,UNIFAMILIAR,CONCLUIDA,2DA CDA JUANA DE ARCO,62,,,,,,,BARRIO SANTIAGO NORTE,IZTACALCO,
IZC03-2009,UNIFAMILIAR,CONCLUIDA,JOSE MANUEL OTHON,118,,,,,,,BARRIO SAN PEDRO IZTACALCO,IZTACALCO,
IZC03-2010,UNIFAMILIAR,CONCLUIDA,TOMAS VAZQUEZ,59,1,,,,,,BARRIO SAN PEDRO IZTACALCO,IZTACALCO,
IZC03-2011,UNIFAMILIAR,CONCLUIDA,TOMAS VAZQUEZ,39,,,,,,,BARRIO SAN PEDRO,IZTACALCO,
IZC03-2012,UNIFAMILIAR,CONCLUIDA,TOMAZ VAZQUEZ,59,7,,,,,,BARRIO SAN PEDRO IZTACALCO,IZTACALCO,
IZC03-2018,UNIFAMILIAR,CONCLUIDA,SUR 73,4442,,,,,,,VIADUCTO PIEDAD,IZTACALCO,
BJ02-1021,UNIFAMILIAR,CONCLUIDA,NICOLAS SAN JUAN,560,,,,,,,NARVARTE PONIENTE,BENITO JUAREZ,
IZC01-2003,UNIFAMILIAR,CONCLUIDA,ORIENTE 259,0,,,,,36,16,AGRICOLA ORIENTAL,IZTACALCO,
IZC01-2004,UNIFAMILIAR,CONCLUIDA,PRIV ORIENTE 259,0,,,,,36,11,AGRICOLA ORIENTAL,IZTACALCO,
IZC02-2003,UNIFAMILIAR,CONCLUIDA,SUR 165,2204,,,,,,,GABRIEL RAMOS MILLAN,IZTACALCO,
IZC03-2016,UNIFAMILIAR,CONCLUIDA,BERNARDO REVILLA,4,B,,,,,,BARRIO LOS REYES,IZTACALCO,
IZC02-2024,UNIFAMILIAR,CONCLUIDA,JOSE MA DE LA FRAGUA,0,,,,,4,19,CAMPAMENTO 2 DE OCTUBRE,IZTACALCO,
IZP01-1005,UNIFAMILIAR,CONCLUIDA ,3A CDA DE JUAN ENRIQUEZ,392,,,,,,,JUAN ESCUTIA,IZTAPALAPA,
IZP01-2027,UNIFAMILIAR,CONCLUIDA ,4A CDA DE JUAN ENRIQUEZ,280,,,,,,,JUAN ESCUTIA,IZTAPALAPA,
IZP02-1013,UNIFAMILIAR,CONCLUIDA ,SUPER MANZANA 1,,,,,,41,EDIF 24,EJERCITO CONSTITUCIONALISTA,IZTAPALAPA,
IZP02-1025,UNIFAMILIAR,POR INICIAR,SUPER MANZANA 2,,,,,,36,D,EJERCITO CONSTITUCIONALISTA,IZTAPALAPA,
IZP02-1026,UNIFAMILIAR,POR INICIAR,AV ANTONIO DE LEON LOYOLA,,,,,2,36,EDIF 1 DEPTO F,UNIDAD EJERCITO CONSTITUCIONALISTA,IZTAPALAPA,
IZP02-1027,UNIFAMILIAR,POR INICIAR,SUPER MANZANA 2,,,,,,36,H, U EJERCITO CONSTITUCIONALISTA,IZTAPALAPA,
IZP02-1075,UNIFAMILIAR,CONCLUIDA ,SUPER MANZANA 1,,,,,1,41,EDIF. 24 LETRA C,UNIDAD EJERCITO CONSTITUCIONALISTA,IZTAPALAPA,
IZP02-16,UNIFAMILIAR,POR INICIAR,SMZA 2,,,,,,36,EDIF 1 G,U HAB EJTO CONSTITUCIONALISTA,IZTAPALAPA,
IZP02-2049,UNIFAMILIAR,CONCLUIDA ,SUPER MANZANA 1,,,,,,41,EDIF. 24 LETRA E,EJERCITO CONSTITUCIONALISTA,IZTAPALAPA,
IZP02-2050,UNIFAMILIAR,CONCLUIDA ,SUPER MANZANA 1,,,,,,41,EDIF. 24 LETRA F,EJERCITO CONSTITUCIONALISTA,IZTAPALAPA,
IZP02-2051,UNIFAMILIAR,CONCLUIDA ,SUPER MANZANA 1,,,,,,41,EDIF. 24 LETRA G,EJERCITO CONSTITUCIONALISTA,IZTAPALAPA,
IZP02-2052,UNIFAMILIAR,CONCLUIDA ,SMZA 1,,,,,,41,EDIF 24 H,U HAB E CONSTITUCIONALISTA,IZTAPALAPA,
IZP02-2055,UNIFAMILIAR,POR INICIAR,SUPER MANZANA 2,,,,,,36,EDIF. 1 LETRA B,EJERCITO CONSTITUCIONALISTA,IZTAPALAPA,
IZP02-2056,UNIFAMILIAR,CONCLUIDA ,AV CONST DE APATZINGAN ,,,,,2,36,ED 2 B,EJERCITO CONSTITUCIONALISTA,IZTAPALAPA,
IZP02-2057,UNIFAMILIAR,CONCLUIDA ,AV ANTONIO DE LEON LOYOLA,,,,,2,36,EDIF 2 DEPTO F,UNIDAD EJERCITO CONSTITUCIONALISTA,IZTAPALAPA,
IZP02-2058,UNIFAMILIAR,CONCLUIDA ,AV ANTONIO DE LEON LOYOLA,,,,,2,36,EDIF 2 DEPTO D,UNIDAD EJERCITO CONSTITUCIONALISTA,IZTAPALAPA,